Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL
0,145312,145.312500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
1,R7A,145.787500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
2,431087,431.087500,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
3,145225,145.225000,,0.000000,,88.5,88.5,023,NN,FM,5.00,,,,,,
4,R8SPEC,145.350000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
5,R9SPEC,145.375000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
6,R10WID,145.450000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
7,RVCCAT,145.575000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
8,R0CIRC,145.600000,-,0.600000,Tone,118.8,88.5,023,NN,FM,5.00,,,,,,
9,R0RM,145.600000,-,0.600000,Tone,156.7,88.5,023,NN,FM,5.00,,,,,,
10,R0A,145.612500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
11,R1,145.625000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
12,R1A,145.637500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
13,R2,145.650000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
14,R3,145.675000,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
15,R4,145.700000,-,0.600000,Tone,103.5,88.5,023,NN,FM,5.00,,,,,,
16,R4LT,145.700000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
17,R4A,145.712500,-,0.600000,,88.5,88.5,023,NN,FM,5.00,,,,,,
18,R5,145.725000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
19,R5A,145.737500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
20,R6,145.750000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
21,R6A,145.762500,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
22,R7,145.775000,-,0.600000,Tone,88.5,88.5,023,NN,FM,5.00,,,,,,
23,R7A,145.787500,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
24,R10,145.850000,-,0.600000,Tone,67.0,88.5,023,NN,FM,5.00,,,,,,
